№ п.п.,Наименование,Координаты X,Координаты Y,Адрес
1,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'31""N","82°53'46""E","Томская область, Колпашевский район, г.Колпашево, ул. Карла Маркса, д.9"
2,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'23""N","82°54'2""E","Томская область, Колпашевский район, г.Колпашево, ул. Коммунистическая, д.18"
3,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'26""N","82°54'20""E","Томская область, Колпашевский район, г.Колпашево, пер. Красный, д.8"
4,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'10""N","82°52'59""E","Томская область, Колпашевский район, г.Колпашево, ул. Кирпичная, д.24"
5,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'05""N","82°53'35""E","Томская область, Колпашевский район, г.Колпашево, ул. Кирова, д.46/2"
6,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'21""N","82°54'36""E","Томская область, Колпашевский район, г.Колпашево, ул. Советская, д.11"
7,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'21""N","82°59'09""E","Томская область, Колпашевский район, г.Колпашево, ул. Свердлова, д.1"
8,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'36""N","82°54'36""E","Томская область, Колпашевский район, г.Колпашево, ул. Ленина, д.26"
9,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'47""N","82°53'33""E","Томская область, Колпашевский район, г.Колпашево, ул. Обская, д.3"
10,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'10""N","82°57'44""E","Томская область, Колпашевский район, г.Колпашево, ул. Новосибирская, д.80/1"
11,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°20'8""N","82°52'13""E","Томская область, Колпашевский район, г.Колпашево, ул. Кедровая, д.1"
12,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'46""N","82°54'29""E","Томская область, Колпашевский район, г.Колпашево, ул. Кирова, д.6"
13,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°22'23""N","82°51'04""E","Томская область, Колпашевский район, с.Тогур, ул. Титова, д.2"
14,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°22'24""N","82°51'05""E","Томская область, Колпашевский район, с.Тогур, ул. Титова, д.4"
15,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'40""N","82°52'31""E","Томская область, Колпашевский район, г.Колпашево, ул. Строителей, д.12"
16,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°18'44""N","82°53'53""E","Томская область, Колпашевский район, г.Колпашево, ул. Ленина, д.56"
17,"Аварийный дом, жилой дом, признанный непригодным для проживания","58°19'12""N","82°53'3.7""E","Томская область, Колпашевский район, г.Колпашево, ул. Обская, д.49"
